ï»¿Fig 3a,Total pollen concentration (m-3),,,Fig 3b,,,,
,,,,15.03.20 21:58,3.554666667,,,
,,,,15.03.20 22:19,2.194,,,
,,,,15.03.20 22:40,2.147,,,
,,,,15.03.20 23:01,1.328,,,
,,,,15.03.20 23:22,2.378,,,
,,,,15.03.20 23:44,2.849666667,,,
,,,,16.03.20 06:59,0.096,,,
,,,,18.03.20 21:54,2.798333333,,,
,,,,18.03.20 22:15,0.353,,,
,,,,19.03.20 00:00,1.26,,,
,,,,19.03.20 00:21,1.425333333,,,
,,,,19.03.20 00:42,0.74,,,
,,,,19.03.20 01:03,0.605,,,
,,,,19.03.20 08:27,0.975,,,
,,,,19.03.20 10:54,3.424,,,
,,,,19.03.20 11:15,3.899,,,
,,,,19.03.20 11:36,3.832666667,,,
,,,,22.03.20 21:31,2.461666667,,,
,,,,22.03.20 21:52,2.414666667,,,
,,,,22.03.20 22:13,3.296333333,,,
,,,,22.03.20 22:34,1.798666667,,,
,,,,22.03.20 22:55,1.403333333,,,
,,,,22.03.20 23:16,0.723,,,
,,,,22.03.20 23:37,1.231666667,,,
,,,,23.03.20 07:22,3.795666667,,,
,,,,23.03.20 07:43,-0.244333333,,,
,,,,23.03.20 08:04,-0.979,,,
,,,,23.03.20 09:28,1.724333333,,,
,,,,23.03.20 09:49,3.481,,,
,,,,23.03.20 10:10,3.058333333,,,
,,,,23.03.20 10:31,2.226333333,,,
,,,,23.03.20 18:37,5.619666667,,,
,,,,23.03.20 18:58,3.170333333,,,
,,,,23.03.20 19:19,1.381666667,,,
,,,,23.03.20 19:40,2.958,,,
,,,,23.03.20 20:01,5.854333333,,,
,,,,23.03.20 20:22,3.464666667,,,
,,,,23.03.20 20:43,2.126,,,
,,,,23.03.20 21:04,1.055,,,
,,,,24.03.20 04:28,17.47233333,,,
,,,,24.03.20 04:49,15.165,,,
,,,,24.03.20 05:10,6.323,,,
,,,,24.03.20 05:31,5.795666667,,,
,,,,24.03.20 05:52,4.528,,,
,,,,24.03.20 06:13,5.031333333,,,
,,,,24.03.20 06:34,3.289666667,,,
,,,,24.03.20 15:02,15.61833333,,,
,,,,24.03.20 15:23,10.32333333,,,
,,,,24.03.20 15:44,8.458666667,,,
,,,,24.03.20 16:05,4.199,,,
,,,,24.03.20 16:26,3.795666667,,,
,,,,24.03.20 16:47,3.457333333,,,
,,,,24.03.20 17:08,2.716333333,,,
,,,,24.03.20 17:29,3.645,,,
,,,,24.03.20 17:50,4.927666667,,,
,,,,24.03.20 18:11,4.612,,,
,,,,25.03.20 01:27,2.627,,,
,,,,25.03.20 01:48,1.853333333,,,
,,,,25.03.20 02:09,4.579666667,,,
,,,,25.03.20 02:30,5.214666667,,,
,,,,25.03.20 02:51,2.208666667,,,
,,,,25.03.20 03:12,0.713666667,,,
,,,,25.03.20 03:34,1.155333333,,,
,,,,25.03.20 03:55,4.858333333,,,
,,,,25.03.20 04:16,5.352333333,,,
,,,,25.03.20 04:37,6.529,,,
,,,,31.03.20 17:59,7.322666667,,,
,,,,31.03.20 18:20,3.218333333,,,
,,,,31.03.20 18:41,2.638666667,,,
,,,,01.04.20 02:10,10.08533333,,,
,,,,01.04.20 02:31,8.029333333,,,
,,,,01.04.20 02:52,10.35166667,,,
,,,,01.04.20 03:13,10.286,,,
,,,,01.04.20 03:34,10.88866667,,,
,,,,01.04.20 03:55,11.14166667,,,
,,,,01.04.20 04:16,10.439,,,
,,,,01.04.20 04:37,11.46533333,,,
,,,,01.04.20 04:58,11.742,,,
,,,,01.04.20 05:19,10.021,,,
,,,,01.04.20 23:29,14.552,,,
,,,,01.04.20 23:51,10.13266667,,,
,,,,02.04.20 00:12,8.066333333,,,
,,,,02.04.20 00:33,4.965,,,
,,,,02.04.20 00:54,6.908666667,,,
,,,,02.04.20 01:15,10.84,,,
,,,,02.04.20 01:36,11.168,,,
,,,,02.04.20 01:57,10.34666667,,,
,,,,02.04.20 02:18,5.87,,,
,,,,02.04.20 02:39,5.328666667,,,
,,,,02.04.20 10:02,4.168666667,,,
,,,,02.04.20 10:23,7.409333333,,,
,,,,02.04.20 10:44,13.233,,,
,,,,02.04.20 11:05,13.87466667,,,
,,,,02.04.20 11:27,14.51266667,,,
,,,,02.04.20 11:48,7.419,,,
,,,,02.04.20 12:09,5.113333333,,,
,,,,02.04.20 12:30,7.313666667,,,
,,,,02.04.20 12:51,11.73833333,,,
,,,,02.04.20 20:36,1.365666667,,,
,,,,02.04.20 20:57,0.127333333,,,
,,,,02.04.20 21:18,3.536666667,,,
,,,,02.04.20 21:39,5.822666667,,,
,,,,02.04.20 22:00,8.105333333,,,
,,,,02.04.20 22:21,6.399333333,,,
,,,,02.04.20 22:42,4.403333333,,,
,,,,02.04.20 23:03,2.063333333,,,
,,,,02.04.20 23:24,2.872,,,
,,,,02.04.20 23:45,1.661,,,
,,,,03.04.20 17:52,8.320333333,,,
,,,,03.04.20 18:13,3.916,,,
,,,,03.04.20 18:34,6.301333333,,,
,,,,03.04.20 18:55,8.528,,,
,,,,03.04.20 19:16,7.613,,,
,,,,03.04.20 19:37,3.264666667,,,
,,,,03.04.20 19:58,1.769333333,,,
,,,,03.04.20 20:19,2.432,,,
,,,,03.04.20 20:40,3.16,,,
,,,,03.04.20 21:02,4.029,,,
,,,,04.04.20 04:26,6.411,,,
,,,,04.04.20 04:47,7.062333333,,,
,,,,04.04.20 05:08,1.264,,,
,,,,04.04.20 05:29,3.976333333,,,
,,,,04.04.20 05:50,7.275666667,,,
,,,,04.04.20 06:12,7.942333333,,,
,,,,04.04.20 06:33,5.244,,,
,,,,04.04.20 06:54,3.023666667,,,
,,,,04.04.20 07:15,2.327666667,,,
,,,,04.04.20 07:36,2.164,,,
,,,,04.04.20 15:00,10.09566667,,,
,,,,04.04.20 15:21,7.944,,,
,,,,04.04.20 15:43,2.559,,,
,,,,04.04.20 16:04,2.552666667,,,
,,,,04.04.20 16:25,6.724,,,
,,,,04.04.20 16:46,8.469,,,
,,,,04.04.20 17:07,6.757,,,
,,,,04.04.20 17:28,3.098333333,,,
,,,,04.04.20 17:49,2.594666667,,,
,,,,04.04.20 18:10,2.305,,,
,,,,05.04.20 01:34,2.819,,,
,,,,05.04.20 01:55,4.267,,,
,,,,05.04.20 02:16,4.622,,,
,,,,05.04.20 02:38,3.304666667,,,
,,,,05.04.20 02:59,2.861333333,,,
,,,,05.04.20 03:20,0.582333333,,,
,,,,05.04.20 03:41,0.957,,,
,,,,05.04.20 04:02,0.706333333,,,
,,,,05.04.20 04:23,0.799333333,,,
,,,,05.04.20 04:44,1.637333333,,,
,,,,05.04.20 12:08,7.906333333,,,
,,,,05.04.20 12:29,5.398333333,,,
,,,,05.04.20 12:50,5.893333333,,,
,,,,05.04.20 13:11,3.119666667,,,
,,,,05.04.20 13:32,4.303333333,,,
,,,,05.04.20 13:54,3.152333333,,,
,,,,05.04.20 14:15,3.957666667,,,
,,,,05.04.20 14:36,3.143333333,,,
,,,,05.04.20 14:57,5.150666667,,,
,,,,05.04.20 15:18,4.171,,,
,,,,05.04.20 22:42,3.179333333,,,
,,,,05.04.20 23:03,1.820666667,,,
,,,,05.04.20 23:24,1.061,,,
,,,,05.04.20 23:45,-0.869,,,
,,,,06.04.20 00:06,-1.977333333,,,
,,,,06.04.20 00:27,-0.266666667,,,
,,,,06.04.20 00:48,0.945333333,,,
,,,,06.04.20 01:09,2.826333333,,,
,,,,06.04.20 01:30,2.512,,,
,,,,06.04.20 01:51,2.777666667,,,
,,,,08.04.20 03:41,9.749666667,,,
,,,,08.04.20 04:02,3.208333333,,,
,,,,08.04.20 04:23,3.531666667,,,
,,,,08.04.20 04:44,5.409,,,
,,,,08.04.20 06:08,3.400666667,,,
,,,,08.04.20 06:30,5.004,,,
,,,,08.04.20 06:51,5.009666667,,,
,,,,08.04.20 16:49,17.26666667,,,
,,,,08.04.20 17:10,18.26733333,,,
,,,,08.04.20 17:31,15.968,,,
,,,,09.04.20 01:02,22.45633333,,,
,,,,09.04.20 01:23,9.296333333,,,
,,,,09.04.20 01:44,8.94,,,
,,,,09.04.20 02:05,12.835,,,
,,,,09.04.20 02:26,13.01233333,,,
,,,,09.04.20 02:47,14.43033333,,,
,,,,09.04.20 03:09,15.268,,,
,,,,09.04.20 03:30,17.938,,,
,,,,09.04.20 03:51,12.62833333,,,
,,,,09.04.20 04:12,9.272,,,
,,,,09.04.20 11:42,6.752333333,,,
,,,,09.04.20 12:04,3.084666667,,,
,,,,09.04.20 12:25,1.817,,,
,,,,09.04.20 12:46,3.23,,,
,,,,09.04.20 13:07,2.656333333,,,
,,,,09.04.20 13:28,2.464666667,,,
,,,,09.04.20 13:49,3.34,,,
,,,,09.04.20 14:10,5.110666667,,,
,,,,09.04.20 14:31,5.775,,,
,,,,09.04.20 14:52,5.790333333,,,
,,,,09.04.20 22:23,15.44433333,,,
,,,,09.04.20 22:44,4.624666667,,,
,,,,09.04.20 23:05,-0.513,,,
,,,,09.04.20 23:26,0.453,,,
,,,,09.04.20 23:47,2.097333333,,,
,,,,10.04.20 00:08,3.15,,,
,,,,10.04.20 00:29,2.728666667,,,
,,,,10.04.20 00:50,3.104333333,,,
,,,,10.04.20 01:11,2.858,,,
,,,,10.04.20 01:32,1.909333333,,,
,,,,10.04.20 09:02,5.727333333,,,
,,,,10.04.20 09:23,-2.027,,,
,,,,10.04.20 09:45,-2.842666667,,,
,,,,10.04.20 10:06,-0.601333333,,,
,,,,10.04.20 11:51,-0.774333333,,,
,,,,10.04.20 12:12,2.973666667,,,
,,,,10.04.20 21:20,2.859333333,,,
,,,,10.04.20 21:41,3.209666667,,,
,,,,10.04.20 22:02,2.769,,,
,,,,10.04.20 22:23,1.160333333,,,
,,,,10.04.20 22:44,-0.236,,,
,,,,11.04.20 06:07,1.131666667,,,
,,,,11.04.20 06:28,0.675,,,
,,,,11.04.20 06:49,0.561,,,
,,,,11.04.20 07:10,-0.412,,,
,,,,11.04.20 07:31,-2.566333333,,,
,,,,11.04.20 07:52,-2.211,,,
,,,,11.04.20 08:13,-0.478333333,,,
,,,,11.04.20 08:34,-0.395666667,,,
,,,,11.04.20 08:55,1.341333333,,,
,,,,11.04.20 09:16,0.183666667,,,
,,,,11.04.20 18:45,4.434666667,,,
,,,,11.04.20 19:06,5.759,,,
,,,,11.04.20 19:28,6.055666667,,,
,,,,11.04.20 19:49,13.03666667,,,
,,,,12.04.20 03:11,9.981333333,,,
,,,,12.04.20 03:32,2.977333333,,,
,,,,12.04.20 03:54,0.387,,,
,,,,12.04.20 13:51,18.59533333,,,
,,,,12.04.20 14:13,15.79666667,,,
,,,,12.04.20 14:34,13.47633333,,,
,,,,12.04.20 14:55,13.733,,,
,,,,12.04.20 15:16,14.32,,,
,,,,12.04.20 15:37,14.34466667,,,
,,,,12.04.20 15:58,14.92833333,,,
,,,,12.04.20 16:19,16.205,,,
,,,,12.04.20 16:40,15.33966667,,,
,,,,12.04.20 17:01,14.19866667,,,
,,,,13.04.20 00:31,14.895,,,
,,,,13.04.20 00:52,8.854666667,,,
,,,,13.04.20 01:13,8.471,,,
,,,,13.04.20 02:38,7.174,,,
,,,,13.04.20 02:59,5.656666667,,,
,,,,13.04.20 03:20,9.173666667,,,
,,,,13.04.20 03:41,10.56,,,
,,,,13.04.20 21:50,14.30233333,,,
,,,,13.04.20 22:11,5.178,,,
,,,,13.04.20 22:32,5.166666667,,,
,,,,13.04.20 22:53,5.877666667,,,
,,,,13.04.20 23:14,7.516,,,
,,,,13.04.20 23:36,8.78,,,
,,,,14.04.20 01:00,15.40133333,,,
,,,,14.04.20 08:22,1.715666667,,,
,,,,14.04.20 08:43,1.175333333,,,
,,,,14.04.20 09:05,1.334666667,,,
,,,,14.04.20 09:26,8.266,,,
,,,,14.04.20 09:47,14.206,,,
,,,,14.04.20 10:08,12.89033333,,,
,,,,14.04.20 10:29,9.452333333,,,
,,,,14.04.20 10:50,7.962,,,
,,,,14.04.20 11:11,5.854666667,,,
,,,,14.04.20 11:32,7.785333333,,,
,,,,14.04.20 19:01,14.56866667,,,
,,,,14.04.20 19:22,10.827,,,
,,,,14.04.20 19:43,4.856,,,
,,,,14.04.20 20:04,3.817666667,,,
,,,,15.04.20 07:04,3.757333333,,,
,,,,15.04.20 08:50,4.805,,,
,,,,16.04.20 03:00,14.95533333,,,
,,,,16.04.20 03:21,5.372,,,
,,,,16.04.20 03:42,0.894,,,
,,,,16.04.20 04:03,2.64,,,
,,,,16.04.20 04:24,2.287333333,,,
,,,,16.04.20 04:45,3.177,,,
,,,,16.04.20 05:06,3.356333333,,,
,,,,16.04.20 05:27,3.438,,,
,,,,16.04.20 05:48,1.636666667,,,
,,,,16.04.20 06:10,2.687,,,
,,,,20.04.20 12:52,1.096666667,,,
,,,,20.04.20 13:13,-3.526666667,,,
,,,,20.04.20 13:34,0.175,,,
,,,,20.04.20 13:55,2.844333333,,,
,,,,20.04.20 14:16,4.191666667,,,
,,,,20.04.20 14:37,1.217,,,
,,,,20.04.20 14:58,-0.583666667,,,
,,,,20.04.20 15:19,0.276,,,
,,,,20.04.20 15:40,2.107666667,,,
,,,,20.04.20 16:01,2.428333333,,,
,,,,20.04.20 23:22,2.207333333,,,
,,,,20.04.20 23:43,-0.586333333,,,
,,,,21.04.20 00:04,0.026,,,
,,,,21.04.20 00:25,0.534,,,
,,,,21.04.20 00:47,1.452666667,,,
,,,,21.04.20 01:08,1.784666667,,,
,,,,21.04.20 01:29,0.32,,,
,,,,21.04.20 01:50,0.186333333,,,
,,,,21.04.20 02:11,0.532333333,,,
,,,,21.04.20 02:32,0.053,,,
,,,,21.04.20 20:31,20.735,,,
,,,,21.04.20 21:55,23.29266667,,,
,,,,21.04.20 22:16,26.73833333,,,
,,,,21.04.20 22:37,25.281,,,
,,,,21.04.20 22:58,23.646,,,
,,,,21.04.20 23:19,16.91633333,,,
,,,,21.04.20 23:40,12.19,,,
,,,,22.04.20 07:43,31.30933333,,,
,,,,22.04.20 08:04,31.662,,,
,,,,22.04.20 08:25,31.08233333,,,
,,,,22.04.20 08:47,25.21966667,,,
,,,,22.04.20 09:08,26.31733333,,,
,,,,22.04.20 09:29,25.08233333,,,
,,,,23.04.20 14:34,23.67633333,,,
,,,,24.04.20 01:12,38.21533333,,,
,,,,24.04.20 01:33,28.86566667,,,
,,,,24.04.20 04:01,27.92966667,,,
,,,,24.04.20 04:22,27.58666667,,,
,,,,24.04.20 11:51,35.096,,,
,,,,24.04.20 12:12,23.04666667,,,
,,,,24.04.20 12:33,27.32,,,
,,,,24.04.20 12:54,34.13866667,,,
,,,,24.04.20 14:18,27.237,,,
,,,,24.04.20 14:39,31.083,,,
,,,,24.04.20 15:00,35.04433333,,,
,,,,24.04.20 23:32,14.71266667,,,
,,,,24.04.20 23:53,16.59733333,,,
,,,,25.04.20 00:14,19.52466667,,,
,,,,25.04.20 00:35,19.68466667,,,
,,,,25.04.20 00:56,16.37,,,
,,,,25.04.20 01:17,15.49733333,,,
,,,,25.04.20 01:39,16.83233333,,,
,,,,25.04.20 09:00,12.82166667,,,
,,,,25.04.20 09:21,10.424,,,
,,,,25.04.20 09:42,15.22433333,,,
,,,,25.04.20 10:03,20.737,,,
,,,,25.04.20 10:24,24.898,,,
,,,,25.04.20 10:46,28.22166667,,,
,,,,25.04.20 11:07,27.24033333,,,
,,,,25.04.20 11:28,28.21966667,,,
,,,,25.04.20 11:49,27.21566667,,,
,,,,25.04.20 12:10,24.493,,,
,,,,25.04.20 19:31,12.11266667,,,
,,,,25.04.20 19:52,9.746,,,
,,,,25.04.20 20:13,10.07866667,,,
,,,,25.04.20 20:34,8.407,,,
,,,,25.04.20 20:55,6.58,,,
,,,,25.04.20 21:16,6.357,,,
,,,,25.04.20 21:38,9.258,,,
,,,,25.04.20 21:59,10.842,,,
,,,,25.04.20 22:20,10.789,,,
,,,,25.04.20 22:41,7.810333333,,,
,,,,26.04.20 06:02,13.38866667,,,
,,,,26.04.20 06:23,10.643,,,
,,,,26.04.20 06:44,9.627,,,
,,,,26.04.20 07:05,7.694666667,,,
,,,,26.04.20 07:26,6.763,,,
,,,,26.04.20 07:47,6.622666667,,,
,,,,26.04.20 09:11,19.06466667,,,
,,,,26.04.20 16:32,-1.317,,,
,,,,26.04.20 16:53,-0.326666667,,,
,,,,26.04.20 17:14,2.931333333,,,
,,,,26.04.20 17:35,1.944333333,,,
,,,,26.04.20 17:56,2.617666667,,,
,,,,26.04.20 18:18,2.773666667,,,
,,,,26.04.20 18:39,4.525333333,,,
,,,,26.04.20 19:00,5.848666667,,,
,,,,26.04.20 19:21,5.356666667,,,
,,,,26.04.20 19:42,4.165,,,
,,,,27.04.20 03:03,-1.032,,,
,,,,27.04.20 03:24,-2.984333333,,,
,,,,27.04.20 03:45,0.187,,,
,,,,27.04.20 05:09,3.733333333,,,
,,,,27.04.20 05:30,2.508333333,,,
,,,,27.04.20 05:52,1.835666667,,,
,,,,27.04.20 06:13,3.015333333,,,
,,,,27.04.20 13:34,4.525666667,,,
,,,,27.04.20 13:55,6.257666667,,,
,,,,28.04.20 00:05,4.170666667,,,
,,,,28.04.20 00:26,1.142666667,,,
,,,,28.04.20 00:47,1.884,,,
,,,,28.04.20 01:08,2.613333333,,,
,,,,28.04.20 01:29,4.941333333,,,
,,,,28.04.20 01:51,4.331,,,
,,,,28.04.20 02:11,2.342666667,,,
,,,,28.04.20 02:33,0.080666667,,,
,,,,28.04.20 02:54,-1.08,,,
,,,,28.04.20 03:15,-0.67,,,
,,,,28.04.20 10:44,3.559333333,,,
,,,,28.04.20 11:05,1.049333333,,,
,,,,28.04.20 11:26,2.644333333,,,
,,,,28.04.20 11:47,2.907333333,,,
,,,,28.04.20 12:08,0.832666667,,,
,,,,28.04.20 12:29,-0.621666667,,,
,,,,28.04.20 12:50,0.656,,,
,,,,28.04.20 13:12,1.198333333,,,
,,,,28.04.20 13:33,1.700333333,,,
,,,,28.04.20 13:54,0.786,,,
,,,,28.04.20 21:15,4.153333333,,,
,,,,28.04.20 21:36,2.438333333,,,
,,,,28.04.20 23:42,1.895333333,,,
,,,,29.04.20 00:03,2.147333333,,,
,,,,29.04.20 00:24,1.350333333,,,
,,,,29.04.20 07:45,2.735666667,,,
,,,,29.04.20 10:13,2.422666667,,,
,,,,29.04.20 10:34,2.880333333,,,
,,,,29.04.20 10:55,4.065,,,
,,,,29.04.20 18:16,6.703666667,,,
,,,,29.04.20 18:37,8.427,,,
,,,,29.04.20 18:58,11.048,,,
,,,,29.04.20 19:19,12.27933333,,,
,,,,29.04.20 19:40,11.50566667,,,
,,,,29.04.20 20:02,13.115,,,
,,,,29.04.20 20:23,16.01566667,,,
,,,,29.04.20 20:44,21.55833333,,,
,,,,29.04.20 21:05,23.823,,,
,,,,29.04.20 21:26,21.17033333,,,
,,,,30.04.20 04:47,-1.692,,,
,,,,30.04.20 05:08,1.028666667,,,
,,,,30.04.20 15:17,-1.035666667,,,
,,,,30.04.20 15:38,0.232333333,,,
,,,,30.04.20 15:59,1.694333333,,,
,,,,30.04.20 16:20,2.226666667,,,
,,,,30.04.20 16:41,3.557333333,,,
,,,,30.04.20 17:02,2.601,,,
,,,,01.05.20 12:25,0.576,,,
,,,,01.05.20 12:46,5.542666667,,,
,,,,01.05.20 13:07,8.926666667,,,
,,,,01.05.20 13:28,10.253,,,
,,,,01.05.20 13:49,10.43533333,,,
,,,,01.05.20 14:10,14.35133333,,,
,,,,01.05.20 14:31,14.71733333,,,
,,,,01.05.20 14:52,15.73166667,,,
,,,,01.05.20 15:13,12.30133333,,,
,,,,01.05.20 15:34,10.23066667,,,
,,,,01.05.20 22:55,5.496,,,
,,,,01.05.20 23:16,4.243,,,
,,,,01.05.20 23:37,4.831666667,,,
,,,,01.05.20 23:59,4.256666667,,,
,,,,02.05.20 00:20,2.445,,,
,,,,02.05.20 00:41,0.366333333,,,
,,,,02.05.20 01:02,-0.137666667,,,
,,,,02.05.20 01:23,0.44,,,
,,,,02.05.20 01:44,1.619666667,,,
,,,,02.05.20 02:05,3.162333333,,,
,,,,02.05.20 09:26,4.249,,,
,,,,02.05.20 09:47,8.834333333,,,
,,,,02.05.20 10:08,7.382333333,,,
,,,,02.05.20 10:29,7.701666667,,,
,,,,02.05.20 10:50,7.346666667,,,
,,,,02.05.20 11:11,8.189333333,,,
,,,,02.05.20 11:32,5.638,,,
,,,,02.05.20 11:53,3.825333333,,,
,,,,02.05.20 12:14,3.822,,,
,,,,02.05.20 12:35,3.867,,,
,,,,02.05.20 20:01,-1.212,,,
,,,,02.05.20 20:22,0.660333333,,,
,,,,02.05.20 20:43,1.184666667,,,
,,,,02.05.20 21:04,0.580666667,,,
,,,,02.05.20 21:25,1.760666667,,,
,,,,02.05.20 21:46,4.715,,,
,,,,02.05.20 22:07,6.130666667,,,
,,,,02.05.20 22:28,4.905333333,,,
,,,,02.05.20 22:49,2.07,,,
,,,,02.05.20 23:10,1.177,,,
,,,,03.05.20 06:36,25.16133333,,,
,,,,03.05.20 06:57,23.31,,,
,,,,03.05.20 07:18,24.72266667,,,
,,,,03.05.20 07:40,23.04966667,,,
,,,,03.05.20 08:01,20.49066667,,,
,,,,03.05.20 08:22,19.13333333,,,
,,,,03.05.20 08:43,16.439,,,
,,,,03.05.20 09:04,14.647,,,
,,,,03.05.20 09:25,10.27366667,,,
,,,,03.05.20 09:46,12.112,,,
,,,,03.05.20 17:13,15.60566667,,,
,,,,03.05.20 17:34,4.689,,,
,,,,03.05.20 17:55,4.227333333,,,
,,,,03.05.20 18:16,2.222666667,,,
,,,,03.05.20 18:37,1.209333333,,,
,,,,03.05.20 18:58,0.37,,,
,,,,03.05.20 19:19,3.861333333,,,
,,,,03.05.20 19:40,7.77,,,
,,,,03.05.20 20:01,15.118,,,
,,,,03.05.20 20:22,21.32133333,,,
,,,,04.05.20 03:49,15.90333333,,,
,,,,04.05.20 04:10,9.677333333,,,
,,,,04.05.20 04:31,9.090666667,,,
,,,,04.05.20 05:55,11.86966667,,,
,,,,04.05.20 06:16,12.938,,,
,,,,04.05.20 06:37,13.75366667,,,
,,,,05.05.20 21:59,14.196,,,
,,,,05.05.20 22:20,9.282,,,
,,,,05.05.20 22:41,8.935,,,
,,,,05.05.20 23:02,10.045,,,
,,,,05.05.20 23:24,11.76566667,,,
,,,,05.05.20 23:45,15.72666667,,,
,,,,06.05.20 00:06,17.09133333,,,
,,,,06.05.20 00:27,18.91933333,,,
,,,,06.05.20 00:48,16.87933333,,,
,,,,06.05.20 01:09,14.98766667,,,
,,,,06.05.20 08:36,9.486333333,,,
,,,,06.05.20 08:57,7.408333333,,,
,,,,06.05.20 09:18,12.831,,,
,,,,06.05.20 09:39,14.33433333,,,
,,,,06.05.20 10:00,11.69966667,,,
,,,,06.05.20 10:21,11.71866667,,,
,,,,06.05.20 10:42,11.999,,,
,,,,06.05.20 11:03,11.35133333,,,
,,,,06.05.20 11:25,12.486,,,
,,,,06.05.20 11:46,14.27,,,
,,,,06.05.20 19:12,9.279,,,
,,,,06.05.20 19:33,7.707666667,,,
,,,,06.05.20 19:54,8.161666667,,,
,,,,06.05.20 20:15,6.918,,,
,,,,06.05.20 20:36,4.907,,,
,,,,06.05.20 20:57,4.88,,,
,,,,06.05.20 21:18,5.209,,,
,,,,06.05.20 21:39,3.758666667,,,
,,,,06.05.20 22:00,2.324,,,
,,,,06.05.20 22:21,1.466333333,,,
,,,,07.05.20 05:48,19.26766667,,,
,,,,07.05.20 06:09,14.63533333,,,
,,,,07.05.20 06:30,16.83966667,,,
,,,,07.05.20 06:51,16.48333333,,,
,,,,07.05.20 07:12,17.38566667,,,
,,,,07.05.20 07:33,13.81966667,,,
,,,,07.05.20 07:54,15.612,,,
,,,,07.05.20 18:09,8.329,,,
,,,,07.05.20 18:30,8.050666667,,,
,,,,08.05.20 02:59,7.707666667,,,
,,,,08.05.20 03:20,2.639,,,
,,,,08.05.20 03:41,3.332666667,,,
,,,,08.05.20 04:02,5.140333333,,,
,,,,08.05.20 04:23,3.917333333,,,
,,,,08.05.20 04:44,3.677666667,,,
,,,,08.05.20 05:05,1.832,,,
,,,,08.05.20 10:09,1.496333333,,,
,,,,11.05.20 11:38,-1.720333333,,,
,,,,11.05.20 11:59,1.465,,,
,,,,11.05.20 12:20,1.769333333,,,
,,,,11.05.20 12:41,2.554666667,,,
,,,,11.05.20 13:02,0.588,,,
,,,,11.05.20 13:24,0.093,,,
,,,,11.05.20 13:45,0.485333333,,,
,,,,11.05.20 14:06,0.85,,,
,,,,11.05.20 14:27,0.886666667,,,
,,,,11.05.20 14:48,0.467333333,,,
,,,,11.05.20 21:32,-1.919666667,,,
,,,,11.05.20 21:53,-1.636,,,
,,,,11.05.20 22:14,-1.902,,,
,,,,11.05.20 22:35,-1.726666667,,,
,,,,11.05.20 22:56,-1.175666667,,,
,,,,11.05.20 23:17,-0.87,,,
,,,,11.05.20 23:38,-0.447666667,,,
,,,,11.05.20 23:59,-0.024,,,
,,,,12.05.20 00:20,1.316,,,
,,,,12.05.20 00:41,1.612,,,
,,,,12.05.20 18:44,-2.815666667,,,
,,,,12.05.20 19:05,-1.511,,,
,,,,12.05.20 19:26,0.137333333,,,
,,,,12.05.20 19:47,1.471666667,,,
,,,,12.05.20 20:08,1.521666667,,,
,,,,12.05.20 20:29,0.777,,,
,,,,12.05.20 20:50,-0.238,,,
,,,,12.05.20 21:11,-1.091666667,,,
,,,,12.05.20 21:32,-1.230666667,,,
,,,,12.05.20 21:53,-0.898333333,,,
,,,,14.05.20 13:47,1.429,,,
,,,,14.05.20 14:08,3.357333333,,,
,,,,14.05.20 14:29,3.792333333,,,
,,,,14.05.20 14:50,3.604,,,
,,,,14.05.20 16:14,3.354,,,
,,,,14.05.20 16:35,3.370666667,,,
,,,,17.05.20 05:22,3.918,,,
,,,,17.05.20 05:43,4.507333333,,,
,,,,17.05.20 07:07,6.357666667,,,
,,,,17.05.20 07:28,5.643666667,,,
,,,,17.05.20 17:00,2.903333333,,,
,,,,17.05.20 17:21,1.011,,,
,,,,17.05.20 17:43,4.037,,,
,,,,18.05.20 02:10,12.85533333,,,
,,,,18.05.20 02:31,16.02833333,,,
,,,,18.05.20 02:53,15.518,,,
,,,,18.05.20 03:14,11.05166667,,,
,,,,18.05.20 03:35,12.866,,,
,,,,18.05.20 03:56,13.66,,,
,,,,18.05.20 12:45,6.486,,,
,,,,18.05.20 13:06,11.741,,,
,,,,18.05.20 13:27,11.12333333,,,
,,,,18.05.20 13:48,12.21366667,,,
,,,,18.05.20 14:10,11.52766667,,,
,,,,18.05.20 14:31,11.51633333,,,
,,,,18.05.20 14:52,9.364,,,
,,,,18.05.20 15:13,9.007333333,,,
,,,,18.05.20 15:34,7.720666667,,,
,,,,18.05.20 15:55,7.963666667,,,
,,,,18.05.20 23:20,-0.729666667,,,
,,,,18.05.20 23:41,-0.154666667,,,
,,,,19.05.20 00:02,0.313,,,
,,,,19.05.20 00:23,3.078,,,
,,,,19.05.20 00:45,4.443666667,,,
,,,,19.05.20 01:06,5.538333333,,,
,,,,19.05.20 01:27,4.980666667,,,
,,,,19.05.20 01:48,4.905,,,
,,,,19.05.20 02:09,3.473,,,
,,,,19.05.20 02:30,1.776,,,
,,,,19.05.20 10:37,6.763,,,
,,,,19.05.20 12:01,1.381,,,
,,,,19.05.20 12:23,0.675333333,,,
,,,,19.05.20 12:44,1.980666667,,,
,,,,19.05.20 20:30,7.71,,,
,,,,19.05.20 20:51,7.254,,,
,,,,19.05.20 22:15,1.683,,,
,,,,20.05.20 07:05,5.628666667,,,
,,,,20.05.20 07:26,4.868,,,
,,,,20.05.20 07:47,4.780666667,,,
,,,,20.05.20 08:08,4.248333333,,,
,,,,20.05.20 08:29,5.062666667,,,
